﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Academiehuis Grote Kerk - bureau 1 (ingang Grote Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Eliëzer- en Obadjaschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O.)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau De Havezate";"Stembureau De Hoeksteen - bureau 2";"Stembureau De Hoeksteen - bureau 1";"Stembureau Gymzaal bij school De Aquarel";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau gymzaal OBS de Marshof - bureau 1";"Stembureau gymzaal OBS de Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Academiehuis Grote Kerk - bureau 2 (ingang Grote Kerkplein)";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau Katholieke Jenaplanschool De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Stemtent bij Kindercampus TrioMundo";"Stembureau Plantagekerk";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau OBS De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé";"Stembureau School Het Saffier"
;"aangetroffen stembiljetten";;;"82748";"1669";"1479";"679";"1356";"2417";"676";"725";"1089";"452";"1016";"1226";"884";"2006";"671";"1935";"625";"598";"1088";"890";"1419";"1439";"941";"1306";"1116";"1478";"469";"1063";"1144";"1222";"494";"1183";"2090";"705";"1497";"1390";"1227";"2332";"1115";"942";"1109";"461";"930";"1085";"1752";"1309";"1443";"1586";"1029";"1205";"995";"1345";"939";"1642";"916";"1056";"1450";"576";"907";"1571";"2093";"1099";"949";"702";"655";"2803";"1494";"891";"443";"499";"1361";"400"
;"meer stembiljetten dan toegelaten kiezers";;;"18";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6"
;"minder stembiljetten dan toegelaten kiezers";;;"27";"0";"5";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"40";"0";"5";"0";"0";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"6"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"10524";"250";"301";"68";"172";"199";"48";"69";"79";"80";"128";"85";"67";"263";"53";"151";"41";"61";"125";"98";"130";"147";"108";"145";"99";"124";"54";"179";"136";"253";"127";"150";"380";"99";"194";"153";"208";"272";"114";"106";"144";"77";"146";"114";"221";"155";"223";"176";"149";"152";"129";"226";"138";"218";"155";"125";"253";"34";"126";"131";"344";"147";"91";"51";"58";"467";"309";"84";"62";"65";"167";"71"
;;"1";"Yeşilgöz, D.";"8287";"178";"213";"48";"130";"150";"46";"54";"68";"61";"104";"59";"59";"207";"44";"116";"33";"51";"107";"78";"108";"120";"86";"117";"91";"97";"40";"129";"93";"173";"104";"109";"297";"84";"150";"124";"158";"226";"90";"84";"118";"70";"123";"94";"174";"139";"171";"145";"118";"114";"108";"182";"101";"187";"124";"84";"208";"28";"108";"94";"288";"116";"76";"43";"47";"375";"236";"60";"46";"50";"124";"50"
;;"2";"Hermans, S.T.M.";"387";"4";"13";"4";"10";"6";"0";"0";"1";"3";"1";"7";"3";"9";"0";"13";"0";"0";"7";"4";"4";"3";"5";"11";"0";"4";"2";"6";"7";"16";"4";"12";"10";"2";"11";"4";"9";"13";"6";"6";"3";"1";"0";"3";"11";"4";"7";"2";"6";"4";"5";"10";"9";"6";"5";"2";"7";"1";"1";"5";"9";"4";"3";"1";"3";"16";"17";"5";"1";"5";"9";"2"
;;"3";"Becker, B.";"87";"3";"2";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"5";"2";"2";"1";"0";"2";"0";"2";"2";"0";"0";"1";"0";"0";"3";"0";"2";"0";"0";"2";"1";"4";"1";"3";"1";"0";"1";"0";"0";"1";"1";"2";"0";"2";"1";"3";"1";"0";"3";"2";"1";"0";"3";"1";"0";"1";"1";"5";"1";"0";"1";"0";"5";"1";"1";"2";"0";"3";"0"
;;"4";"van der Burg, E.";"127";"1";"6";"3";"2";"3";"0";"2";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"6";"1";"2";"1";"2";"2";"2";"2";"1";"4";"1";"3";"4";"0";"2";"1";"1";"5";"0";"1";"3";"1";"0";"0";"0";"2";"4";"1";"3";"0";"0";"2";"6";"3";"0";"2";"2";"4";"2";"0";"1";"1";"10";"4";"4";"2";"1";"1";"2"
;;"5";"van der Wal-Zeggelink, C.";"71";"0";"3";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"4";"0";"1";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"2";"0";"3";"3";"1";"0";"3";"0";"1";"2";"1";"2";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"3";"1";"3";"2";"1";"2";"0";"0";"2";"0";"0";"1";"3";"1";"1";"0";"0";"6";"1";"1";"0";"0";"1";"1"
;;"6";"Brekelmans, R.P.";"35";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"5";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"1"
;;"7";"Heinen, E.";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"34";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"3";"3";"0";"0";"1";"1";"0"
;;"9";"Kamminga, R.J.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Rajkowski, Q.M.";"15";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0"
;;"13";"Aartsen, A.A.";"23";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"701";"36";"20";"4";"14";"15";"1";"4";"3";"4";"6";"7";"1";"20";"2";"8";"4";"5";"2";"9";"7";"13";"9";"5";"3";"9";"6";"6";"10";"16";"8";"14";"41";"5";"14";"9";"15";"14";"8";"5";"6";"5";"10";"5";"17";"9";"26";"14";"6";"9";"4";"5";"15";"9";"9";"19";"0";"0";"7";"16";"17";"11";"7";"1";"3";"28";"25";"4";"9";"3";"17";"3"
;;"15";"Tielen, J.Z.C.M.";"8";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"12";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"523";"16";"33";"4";"9";"14";"0";"3";"1";"10";"15";"6";"2";"10";"4";"6";"1";"2";"4";"1";"5";"1";"3";"2";"3";"3";"0";"27";"13";"39";"7";"7";"15";"3";"7";"8";"16";"6";"4";"6";"8";"1";"7";"1";"8";"1";"12";"8";"4";"14";"4";"8";"6";"8";"11";"6";"9";"4";"3";"6";"10";"10";"2";"2";"2";"13";"14";"3";"0";"4";"8";"10"
;;"24";"de Kort, A.H.J.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
