﻿Verkiezing;;Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Academiehuis Grote Kerk (ingang Grt. Kerkplein);Stembureau Gymzaal naast Carolus Clusius College;Stembureau Woonzorgcentrum De Nieuwe Haven;Stembureau Stadkamer Centrum;Stembureau MFC De Enk;Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat);Stembureau KPZ (Pabo) (ingang Assendorperdijk);Stembureau De Twijn SO;Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat);Stembureau School Aquamarijn;Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat);Stembureau Woonzorgcentrum De Esdoorn;Stembureau Kerk De Fontein;Stembureau Woonzorgcentrum Fermate;Stembureau Wijkcentrum Holtenbroek;Stembureau Scholengem. van der Capellen;Stembureau Rode Kruisgebouw;Stembureau Gymnasium Celeanum;Stembureau De Hoeksteen;Stembureau School De Werkschuit;Stembureau School De Wieden;Stembureau Sionskerk;Stembureau Woonzorgcentrum Rivierenhof;Stembureau School Het Stroomdal;Stembureau Dienstencentrum De Terp;Stembureau Geb. Muz. Ver. De Bazuin;Stembureau School De Oosterenk;Stembureau Wijkcentrum Bestevaer;Stembureau Gymzaal bij Geert Groteschool;Stembureau SV HTC;Stembureau Woonzorgcentrum Berkumstede;Stembureau Wijkcentrum De Weijenbelt;Stembureau Kulturhus Wijthmen;Stembureau Woonzorgcentrum Westenhage;"Stembureau vrije school ""Ridder Jorisschool""";Stembureau School De Schatkamer;Stembureau Wijkcentrum S.I.O.;Stembureau School De Wingerd;Stembureau Gymzaal in De Marshof - bureau 1;Stembureau Gymzaal in De Marshof - bureau 2;Stembureau Dorpshuis De Molenkamp;Stembureau School IJsselhof;Stembureau Windesheim Hogeschool;Stembureau School De Ark;Stembureau Koningskerk;Stembureau School De Ichthus;Stembureau Woonzorgcentrum De Kievitsbloem;Stembureau IJsselheem locatie Werkeren;Stembureau Bewonersvereniging Ittersumerbroek;Stembureau School De Phoenix;Stembureau Stemtent bij skatepark aan Van Nispenpad;Stembureau Hilal Basisschool (Al Amana);Stembureau Stadskantoor;Stembureau Woonzorgcentrum Het Zonnehuis;Stembureau School Het Facet;Stembureau Geb. IJsvereniging WVF;Stembureau Jeruzalemkerk;Stembureau Milligers;Stembureau School De Octopus;Stembureau School Talentum;Stembureau Wijkcentrum De Vlasakkers;Stembureau Recreatiezaal Parkzicht;Stembureau Cultuurhuis Stadshagen;Stembureau Kantine CSV28 op sportpark De Verbinding;Stembureau NS Station;Stembureau Mobiel Stembureau;Stembureau School De Paperclip;Stembureau Bioscoop Pathé
;aangetroffen stembiljetten;;;64500;2477;1267;434;1241;1886;532;752;925;293;918;1064;583;1541;540;1210;409;422;434;1156;1178;1153;838;943;793;1131;383;954;901;991;463;1056;1700;630;1201;1176;1059;1718;866;760;911;390;700;914;1418;1333;1197;1210;1428;818;1088;679;1027;897;702;390;817;1254;1500;893;881;487;579;1746;1096;379;158;490;1140
;meer stembiljetten dan toegelaten kiezers;;;32;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;2;0;1;0;5;0;0;5;0;0;0;2
;minder stembiljetten dan toegelaten kiezers;;;27;1;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;4;0;0;0;0;2;0;0;3;0;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;0
;kiezers met stembiljet hebben niet gestemd;;;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;11;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0
;geen verklaring;;;30;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;2;0;1;0;0;0;0;5;0;0;0;2
;andere verklaring;;;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0
1;Water Natuurlijk;;;15595;673;335;81;315;562;116;212;219;50;231;257;140;306;114;271;70;91;108;271;299;348;203;270;186;226;95;313;226;271;78;202;336;88;205;240;269;439;234;175;211;94;166;251;382;299;314;277;322;189;323;190;281;246;169;67;152;330;323;243;197;107;139;410;229;137;34;95;293
;;1;Wichard-den Boggende, M.F.;6644;252;153;27;107;203;38;71;82;21;117;103;65;146;60;123;28;41;45;146;129;173;98;108;90;91;43;133;91;116;36;109;147;41;100;105;103;178;103;56;88;36;74;112;158;135;140;129;136;89;165;82;137;101;72;29;69;117;139;103;95;32;49;191;92;46;21;36;93
;;2;Vrielink, A.;1251;48;21;6;19;54;6;27;21;1;13;22;5;27;6;16;5;11;8;16;26;24;16;30;7;20;8;25;25;23;12;17;35;18;16;28;12;46;14;13;16;6;8;23;28;14;23;26;22;12;27;16;16;19;14;5;14;40;26;19;14;9;11;31;14;11;3;8;29
;;3;Jansen, M.;170;8;3;0;4;2;1;1;1;0;1;2;1;4;2;5;1;1;0;3;3;8;1;3;1;3;3;2;3;6;0;1;2;3;6;0;6;3;2;1;2;1;2;2;3;6;5;1;3;3;3;0;4;3;0;0;1;4;2;8;2;1;2;7;5;1;0;1;1
;;4;Brandsma, E.C.;430;22;8;4;15;21;2;1;7;0;9;6;4;2;3;3;0;0;1;9;2;5;10;5;7;5;3;8;8;7;2;8;8;0;4;6;13;13;15;6;3;4;4;5;10;10;5;7;11;8;8;3;4;8;5;1;1;10;9;3;8;0;7;9;7;8;2;6;12
;;5;Konter, W.T.A.;196;5;95;1;3;3;2;0;2;0;1;1;1;2;0;5;1;0;0;2;0;5;2;3;1;1;0;0;1;1;0;2;1;0;1;0;1;3;5;3;0;2;0;2;7;3;0;1;0;0;1;0;3;2;2;0;0;1;2;1;0;1;2;3;5;0;1;0;3
;;6;Pater, E.;4007;206;0;25;90;156;35;65;54;18;53;71;36;75;23;58;26;26;24;57;79;86;53;65;41;70;23;95;60;71;18;36;86;17;43;67;78;103;61;55;58;19;39;71;92;72;88;53;76;42;77;58;79;60;50;17;39;92;89;69;49;40;40;106;70;32;2;26;97
;;7;Gerner, W.M.J.;51;0;1;0;0;1;0;0;0;0;1;1;3;1;1;1;0;0;0;0;0;0;0;2;0;0;1;1;1;0;1;0;1;0;0;1;3;4;1;3;3;0;0;0;0;2;0;1;2;0;0;0;1;2;2;1;0;0;0;0;1;0;0;4;2;1;0;0;0
;;8;Rabbinge, R.;44;1;2;0;2;2;0;0;0;0;1;0;1;0;1;2;0;0;0;1;2;2;0;0;0;0;2;1;0;0;1;0;2;0;0;0;0;4;0;0;3;1;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;2;0;1;0;0;1;0;0;1;0;0;2
;;9;Piek, E.;523;8;3;3;5;13;5;5;13;0;3;12;3;4;3;13;4;1;7;10;12;8;5;5;7;11;2;7;7;4;1;8;15;2;14;5;8;19;6;9;11;4;11;7;25;15;10;15;11;12;7;10;8;7;5;1;10;9;9;11;11;9;6;13;7;2;0;2;5
;;10;Langeslag-Linssen, M.J.L.A.;91;11;0;0;6;3;1;1;1;0;1;0;2;2;2;1;0;0;0;0;1;0;2;2;0;2;0;0;2;1;0;0;0;1;0;1;6;1;1;0;1;0;1;4;3;1;3;1;3;0;3;1;1;3;0;1;1;2;0;1;1;0;0;2;1;0;0;0;6
;;11;Wierstra, A.;714;30;8;6;20;32;7;23;12;4;10;16;4;17;5;15;4;3;9;9;9;8;6;10;16;5;2;12;11;15;1;6;10;4;3;10;13;21;9;11;10;4;11;4;20;12;15;10;25;7;6;4;12;22;7;7;3;20;16;11;5;4;6;13;11;15;0;0;18
;;12;Paauw, S.N.C.;537;43;19;6;23;23;5;6;11;1;8;3;2;2;5;14;1;1;9;6;11;12;3;12;8;7;0;12;9;9;0;3;12;0;5;3;7;16;2;8;1;3;2;8;14;7;11;8;12;7;11;5;5;6;6;4;6;15;12;9;5;2;5;15;8;7;1;4;11
;;13;Potze, M.A.C.;141;3;4;1;2;5;0;2;3;0;3;3;2;1;1;5;0;0;1;2;3;5;4;13;0;0;0;2;0;1;4;4;4;0;3;0;3;6;1;2;4;0;2;2;3;2;0;5;3;1;2;2;0;2;2;0;1;2;5;1;0;0;2;3;0;0;1;2;1
;;14;Zoon, C.P.M.;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0
;;15;Noorda, E.J.;175;6;3;0;5;27;1;6;3;2;2;3;5;4;2;3;0;2;1;1;6;3;1;0;2;2;3;3;2;5;1;0;1;0;0;2;3;0;2;0;1;1;2;0;5;8;2;3;3;1;3;2;4;1;1;0;3;4;0;2;4;2;1;1;0;3;1;2;3
;;16;de Graaf, H.;20;4;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;17;Rinsma, G.R.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hettema, W.T.;23;2;0;0;0;2;0;0;1;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0
;;19;Versluis, C.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;20;Beens, W.T.J.;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;21;Tibben, D.F.;11;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0
;;22;Vrielink, G.J.;33;2;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;1;4;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;3;1
;;23;van Ginkel, J.T.;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;24;Hoek, M.H.A.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Vrieling, B.G.A.;56;0;3;0;1;0;3;0;0;0;0;5;1;2;0;2;0;1;2;1;1;1;0;0;0;1;0;4;0;0;0;3;0;0;0;0;2;1;0;0;0;1;0;1;0;0;0;0;2;0;1;0;3;2;0;0;0;1;1;1;0;1;0;1;2;1;0;2;2
;;26;Miedema, S.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Zomer, J.G.;13;0;0;0;0;0;0;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;28;Bos, J.A.;17;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;2;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;29;Scholma, R.A.;49;2;1;0;2;3;0;0;0;1;0;1;1;3;0;0;0;0;0;1;3;0;0;1;0;1;1;0;0;1;0;0;2;0;1;2;2;5;1;0;0;0;0;0;1;3;0;1;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;0;0;1
;;30;van der Elst, S.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1
;;31;van Nijen, A.B.;102;5;1;1;2;3;2;0;0;2;3;1;1;3;0;0;0;2;0;1;4;3;1;2;1;1;0;2;4;2;0;1;0;1;1;1;1;2;2;0;3;1;3;2;3;2;1;5;2;1;3;1;1;1;1;0;1;2;0;0;0;3;0;4;1;3;0;1;1
;;32;Voppen, J.H.J.;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
;;33;Scheffers, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Broere, L.;16;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;0;2;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;35;Korenromp, T.H.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Bakker, W.;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;37;Hinnen, L.G.;12;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;de Jong, J.F.;103;5;4;0;1;1;5;0;3;0;1;1;1;4;0;3;0;2;0;2;0;1;1;2;2;2;3;1;0;1;0;0;0;1;0;4;0;3;3;2;2;10;0;1;3;3;2;5;3;1;1;3;0;0;0;0;1;3;0;2;0;0;0;1;0;0;1;0;2
;;39;Gerner, J.B.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Rietman, H.;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1
;;41;de Noord, P.;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;4;0;0;0;0;0
;;42;Loof, G.;59;5;1;0;1;2;1;0;3;0;1;1;0;4;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;2;3;1;2;2;0;3;1;2;1;1;1;2;2;0;0;0;2;0;0;1;1;1;0;2;0;2;0;1;0;0;0;1
2;VVD;;;7098;389;237;45;168;125;57;55;57;51;113;93;38;181;48;77;43;25;41;112;124;108;71;87;71;97;22;139;76;166;84;102;281;58;118;94;150;145;80;67;104;33;86;99;176;117;144;110;150;93;141;85;122;82;105;23;66;100;214;109;99;35;46;258;178;27;30;61;110
;;1;Wijnen, J.C.G.;4534;244;141;28;100;62;35;29;36;25;71;56;23;113;27;46;25;16;29;71;86;75;55;59;57;63;13;93;43;104;61;69;184;45;80;60;102;103;55;37;71;20;59;61;107;72;87;66;95;64;99;49;80;50;62;17;44;61;132;70;63;23;30;173;120;18;23;34;63
;;2;Hunger, C.N.;808;43;30;7;20;21;7;9;5;8;12;14;5;21;4;8;4;4;2;14;13;11;5;9;3;13;1;22;13;26;6;13;33;4;7;6;18;10;9;6;10;0;9;20;17;18;17;12;15;9;12;12;17;14;13;3;7;10;25;11;16;2;6;22;18;0;2;11;14
;;3;de Weerd, H.;40;3;1;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;1;0;0;1;2;0;1;0;1;0;1;0;0;3;1;1;2;2;0;0;0;0;0;3;0;0;0;0;1;1;1;0;3;0;0;0;1;1
