﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;HSB4;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo;Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;15;El Yassini, Z.;79;4;0;5;4;8;0;2;0;4;0;0;0;1;1;0;0;0;45;2;1;1;1;0;0;0
;;16;van Campen, A.A.H.;1917;8;14;84;41;46;10;62;17;20;84;13;19;30;23;10;12;19;1238;5;69;19;13;20;12;29
;;17;Paul, M.L.J.;60;4;1;0;8;7;1;3;3;2;0;1;1;0;5;1;1;2;8;2;3;3;3;1;0;0
;;18;Erkens, S.P.A.;12;0;0;0;2;2;0;1;1;0;0;0;1;0;0;1;1;0;3;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;1276;23;16;83;114;72;23;62;109;29;3;21;17;50;387;4;9;36;13;23;8;35;41;73;24;1
;;20;Michon-Derkzen, I.J.M.;53;2;4;2;7;9;1;2;4;6;1;1;0;2;1;0;0;1;6;0;0;1;0;0;2;1
;;21;Valstar, P.J.;20;0;0;0;3;3;1;0;0;4;1;0;0;0;1;0;0;0;1;1;3;1;1;0;0;0
;;22;Ellian, U.;69;1;1;1;8;11;2;2;4;2;1;2;1;1;4;0;1;1;14;0;5;2;1;3;1;0
;;23;Van Wijngaarden, J.;26;1;0;1;2;0;1;0;0;3;0;0;0;1;1;0;3;0;6;1;1;1;2;2;0;0
;;24;de Groot, P.C.;39;1;1;2;5;5;0;2;0;2;0;1;1;0;1;0;0;0;11;1;3;1;0;0;2;0
;;25;van den Hil, J.;81;6;1;1;11;10;0;4;4;7;1;1;0;2;1;0;1;0;13;1;7;3;3;3;0;1
;;26;Minhas, F.B.;7;1;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;27;Tielen, J.Z.C.M.;62;4;0;2;7;11;0;2;1;3;2;1;2;1;0;0;1;3;11;0;3;2;5;1;0;0
;;28;de Kort, A.H.J.;16;2;0;0;0;2;0;2;0;1;2;0;0;0;0;0;0;1;4;0;0;1;0;0;0;1
;;29;Heerema, R.J.;47;0;4;0;4;13;1;0;4;1;2;0;1;1;1;0;0;1;8;0;2;2;0;2;0;0
;;30;Brekelmans, R.P.;13;0;0;1;1;2;0;1;0;2;0;1;1;0;1;0;0;0;2;0;0;0;0;0;1;0
;;31;van Strien, P.J.T.;8;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0
;;32;van der Woude, H.H.;81;3;4;3;2;16;2;1;2;12;1;1;2;2;1;1;0;1;10;2;2;3;5;1;3;1
;;33;Idsinga, F.L.;7;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0
;;34;de Neef, D.;24;1;3;0;5;2;0;2;4;0;1;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0
;;35;Klink, J.J.;98;2;0;2;2;10;2;9;2;1;2;0;0;11;8;0;2;0;7;0;9;13;10;1;5;0
;;36;Regterschot, K.;188;9;2;13;23;28;2;4;10;10;8;2;3;2;8;0;0;4;26;7;8;6;3;3;4;3
;;37;Smals, B.M.G.;26;5;1;0;1;8;2;0;1;0;1;0;0;0;0;0;0;1;2;0;3;0;0;0;1;0
;;38;Strolenberg, M.F.;210;2;1;7;5;19;0;38;3;8;5;1;0;7;1;24;2;1;44;4;20;3;1;4;2;8
;;39;Verkuijlen, R.;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0
;;40;Haverkort, E.A.;115;3;0;1;53;4;5;5;1;5;1;4;1;1;1;0;4;0;7;1;1;9;8;0;0;0
;;41;Tabak, M.J.A.;56;2;1;0;4;9;1;4;1;4;2;4;1;0;1;0;2;0;12;1;3;1;0;1;1;1
;;42;Verbree, D.M.;156;2;5;5;15;22;5;4;6;13;6;1;2;5;6;1;1;2;31;3;4;7;1;5;3;1
;;43;Bevers, H.;11;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0
;;44;Rahimi, H.;60;2;0;0;9;26;0;1;1;3;2;1;0;0;0;0;1;0;5;2;0;4;0;1;2;0
;;45;Grevink, M.;3;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Simons, C.;7;0;1;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0
;;47;Richardson, S.M.;68;8;1;1;6;6;2;3;0;16;1;1;2;1;1;0;0;0;11;0;2;1;2;0;1;2
;;48;Bijenhof, Y.;2644;638;123;7;31;354;80;24;78;221;4;62;186;4;12;0;200;140;29;65;6;164;57;5;154;0
;;49;Patelski, M.J.L.;18;0;1;0;2;1;0;0;0;1;1;0;10;0;0;0;0;0;0;0;0;0;1;0;1;0
;;50;Arends-Drijver, K.;16;0;0;1;4;2;2;1;0;0;0;0;0;1;0;0;1;0;1;0;2;0;0;0;0;1
;;51;van Doeveren, L.N.M.;10;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;1;2;0;0
;;52;Simons, T.C.N.;9;1;1;0;2;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;53;Buijsse, M.R.G.;8;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;4;0
;;54;Peters, F.A.J.;6;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Bakker, R.;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;56;Noomen, C.J.;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;57;Vermeulen, S.M.J.;12;0;0;2;1;2;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;1;0;0
;;58;Koebrugge, S.A.;88;5;7;7;4;5;0;5;3;4;4;0;0;2;3;3;2;3;13;1;9;2;2;0;2;2
;;59;Achterbergh-Copier, M.;8;0;0;0;0;2;0;0;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;1;0
;;60;Elbertsen, J.;40;2;1;1;14;0;0;1;0;2;3;1;1;0;0;0;2;0;4;0;0;1;4;2;1;0
;;61;Jacobs, B.;31;1;0;1;3;2;1;1;1;2;1;1;2;0;0;0;0;0;5;0;6;0;0;2;1;1
;;62;van Dijk, S.;17;0;2;0;2;5;0;0;0;1;0;0;1;1;2;0;0;0;2;0;0;0;1;0;0;0
;;63;Bellaart, H.M.;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Maref, R.;45;0;0;0;7;18;0;1;0;0;0;0;0;0;0;0;0;0;15;0;3;0;0;1;0;0
;;65;de Wolff, I.;4;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;32;0;2;2;3;12;2;4;1;2;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0
;;67;Lambers, L.F.J.M.;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;68;Bonnevits-de Jong, L.;7;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0
;;69;Nelisse, R.M.L.;25;0;1;1;4;1;0;2;0;3;0;0;0;0;2;0;1;0;2;0;0;3;2;1;2;0
;;70;Rooijmans, E.M.N.;42;0;0;0;16;1;0;5;0;0;0;0;0;0;0;0;0;1;4;0;0;2;2;4;2;5
;;71;Malfait-van Ham, S.S.J.;15;0;1;1;1;0;0;1;1;1;0;0;0;0;1;0;0;0;7;0;0;0;0;1;0;0
;;72;ten Have, R.H.;13;2;0;2;0;2;0;1;1;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
;;73;Matthijsse, H.A.;8;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0
;;74;Hoen, R.T.;19;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;14;0;0;0;1;1
;;75;Janssen, S.M.;380;5;24;0;5;62;17;2;9;166;0;9;17;1;0;0;7;6;0;3;1;25;3;0;18;0
;;76;van den Ham-Jaarsma, E.;818;437;26;5;12;46;7;13;29;34;2;6;13;2;11;0;30;48;13;22;1;17;13;2;29;0
;;77;Lauwerysen, F.A.;4;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Kraanen, C.W.;7;1;0;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0
;;80;van der Weijden, M.;185;2;6;9;18;27;5;9;10;15;7;3;4;5;3;3;1;2;27;4;8;6;3;5;1;2
2;PVV (Partij voor de Vrijheid);;;75954;6293;1659;1519;5182;12150;1724;4398;2193;5296;3660;2266;2347;1026;1662;918;1509;1508;5467;3145;3467;2325;2085;1032;1792;1331
;;1;Wilders, G.;67616;5657;1487;1332;4680;10910;1520;3955;1983;4507;3249;2041;2100;911;1483;829;1384;1362;4722;2728;3094;2057;1881;923;1604;1217
;;2;Agema, M.;3956;277;83;106;275;531;113;244;99;331;227;90;107;54;100;49;46;76;359;113;228;123;121;59;81;64
;;3;Markuszower, G.;42;0;2;0;1;5;0;6;1;2;2;1;1;0;0;1;3;0;6;2;3;2;0;1;3;0
;;4;de Jong, L.W.E.;120;8;2;2;6;17;3;6;4;11;6;5;4;1;3;2;4;1;10;1;5;4;9;1;3;2
;;5;Maeijer, V.;143;7;3;9;11;17;4;7;2;13;5;2;2;3;2;4;0;6;20;5;2;7;5;4;2;1
;;6;Kops, A.;47;5;1;2;6;5;1;2;1;8;0;1;0;1;1;1;1;1;2;0;2;0;0;1;1;4
;;7;Bosma, M.;1281;86;19;24;107;178;18;85;33;125;58;34;34;22;33;11;18;15;132;32;64;52;28;21;30;22
;;8;van Dijck, A.P.C.;29;2;0;1;2;6;0;2;1;2;2;1;1;0;0;0;0;0;2;0;3;0;3;0;0;1
;;9;Helder, L.M.J.S.;104;9;2;2;7;13;3;6;3;10;4;2;1;2;1;0;1;3;9;3;9;6;0;1;3;4
;;10;Madlener, B.;9;1;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0
;;11;Fritsma, S.R.;6;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
;;12;van Weerdenburg, V.D.D.;28;0;0;1;4;9;0;1;1;2;1;0;1;0;0;0;0;0;4;0;1;0;1;2;0;0
;;13;Graus, D.J.G.;36;4;0;2;1;8;1;2;1;1;1;3;0;1;0;0;0;2;2;0;4;0;1;1;0;1
;;14;de Graaf, M.;25;1;2;4;3;1;0;0;1;2;0;1;0;0;0;0;0;0;3;1;2;0;3;0;1;0
;;15;Mulder, E.;358;13;3;18;14;13;4;15;9;4;15;1;2;9;21;10;7;1;145;9;16;4;4;12;1;8
;;16;Beertema, H.J.;29;1;3;0;4;4;0;4;0;4;0;0;0;0;0;1;0;0;5;0;0;1;1;0;1;0
;;17;de Roon, R.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;18;Faber, M.H.M.;46;4;0;2;3;6;3;3;2;4;3;1;1;1;0;1;0;1;4;3;0;1;2;0;0;1
;;19;van Aalst, R.R.;624;11;34;1;7;138;22;2;12;213;0;33;21;3;4;0;14;15;2;7;1;43;4;2;35;0
;;20;van Dijk, E.;10;1;0;0;1;0;1;1;0;2;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0
;;21;Jansen, C.A.;14;0;0;0;1;2;1;0;0;4;0;0;0;0;0;0;0;1;2;1;1;1;0;0;0;0
;;22;de Vree, J.H.;12;2;0;0;0;0;0;0;1;0;2;1;2;0;0;0;0;0;1;0;0;2;0;1;0;0
;;23;Moinat, N.;29;0;0;0;6;4;2;2;0;0;1;2;1;0;0;0;1;1;4;2;1;0;1;0;0;1
;;24;de Winter, D.;51;4;1;1;6;5;0;5;1;5;2;0;2;1;2;0;0;1;4;1;6;2;2;0;0;0
;;25;Stöteler, T.S.M.;250;167;4;0;5;3;0;1;8;2;0;1;1;1;1;0;11;8;3;16;0;2;8;1;7;0
;;26;Heutink, H.D.;464;18;7;0;2;253;20;6;2;26;0;32;60;2;0;1;4;4;0;3;0;9;1;0;14;0
;;27;van Dijk, A.J.A.;7;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0
;;28;Pool, J.;115;0;1;4;11;1;0;1;1;0;71;1;2;0;1;3;0;0;8;0;9;0;0;0;0;1
;;29;Deen, M.;5;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;30;Wakker, H.;7;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;1
;;31;Claassen, R.A.B.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heeren, A.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boon, M.C.H.;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;5;1;1;0;0;0;0
;;34;Vlottes, E.;16;0;1;0;3;0;1;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;5;1;0;0
;;35;Veltmeijer, E.F.;333;8;2;2;2;5;2;33;24;6;0;0;1;8;1;1;13;8;1;205;0;5;3;0;3;0
;;36;van den Berg, H.F.;5;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;37;Dulfer, T.F.;19;0;0;2;0;3;2;1;1;3;0;1;0;0;1;0;0;0;1;0;1;1;1;0;0;1
;;38;Klaassen, M.H.J.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Smitskam, P.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Born, V.H.;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;42;Nagtegaal, S.;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;43;van Dooren, A.C.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verheij, C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0
;;46;van der Kammen, P.;27;2;0;2;1;7;0;2;1;3;0;2;1;2;0;0;0;0;2;1;1;0;0;0;0;0
;;47;Aardema, M.;15;0;0;0;2;1;0;0;0;2;1;0;0;1;0;1;0;0;1;0;6;0;0;0;0;0
;;48;Kruis, A.S.;7;0;1;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;49;Housmans, R.W.P.E.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;50;van Strien, G.A.;35;2;0;0;6;1;0;2;0;3;2;3;0;1;3;1;0;0;4;4;0;0;0;1;1;1
3;CDA;;;115736;5184;3368;4014;4401;10162;3535;7721;5618;6989;4983;3231;3951;2572;5002;1311;5074;4038;7057;4950;4159;5021;3931;1777;5627;2060
;;1;Hoekstra, W.B.;32207;1263;500;1753;1754;1621;785;2599;1521;1264;1692;524;711;974;2122;629;763;1041;2795;986;1963;1112;1124;748;948;1015
;;2;Omtzigt, P.H.;67626;3329;2512;1532;2008;7912;2515;2449;3601;5201;1306;2493;3021;1075;2238;415;3961;2659;2858;3520;1535;3424;2454;758;4237;613
;;3;Kuik, A.;2081;98;24;100;142;140;26;168;59;91;71;28;45;41;103;49;30;57;357;57;134;40;90;32;35;64
;;4;van Dijk, I.;365;13;4;20;31;24;11;30;14;22;4;7;3;9;20;9;3;14;52;17;18;7;14;6;3;10
;;5;Knops, R.W.;77;6;1;7;5;9;0;4;3;1;1;0;0;0;3;1;1;2;13;1;5;3;2;4;4;1
;;6;Heerma, P.E.;78;6;2;2;5;5;1;1;4;3;1;1;2;1;11;0;2;0;11;2;5;2;1;2;6;2
;;7;Keijzer, M.C.G.;842;32;9;50;76;57;21;75;23;44;33;11;15;25;53;14;9;20;90;24;55;19;30;20;12;25
;;8;Mulder, A.H.;355;4;1;22;15;11;2;61;11;6;75;4;1;8;21;13;3;7;20;5;39;9;9;2;3;3
;;9;van der Molen, H.;32;1;2;1;1;6;1;0;0;3;2;0;0;0;0;0;0;1;8;1;4;0;0;0;0;1
;;10;Werner, L.M.;414;18;9;17;28;32;7;32;13;19;7;5;11;14;20;10;7;10;50;15;35;6;20;12;7;10
;;11;Geurts, J.L.;312;8;2;10;5;14;14;26;23;7;22;10;0;10;25;9;14;7;15;9;18;26;9;9;17;3
;;12;Palland-Mulder, H.M.;2670;10;2;82;40;14;7;32;68;11;1630;3;5;45;94;34;6;18;275;24;37;5;17;28;10;173
;;13;Peters, W.P.H.J.;39;2;2;0;3;4;0;0;3;2;3;4;0;2;1;0;1;2;4;2;1;0;1;2;0;0
;;14;Boswijk, D.G.;29;0;0;0;2;0;0;0;1;2;4;1;0;0;0;0;0;0;9;0;1;2;1;1;2;3
;;15;Amhaouch, M.;21;1;0;0;6;1;0;1;2;3;1;0;0;0;0;0;0;0;3;0;1;1;0;0;0;1
;;16;van den Berg-Jansen, J.A.M.J.;57;5;0;1;6;3;0;1;1;2;5;1;0;2;3;1;3;3;11;0;2;2;3;2;0;0
;;17;Bontenbal, H.;74;2;0;3;26;5;1;4;2;1;1;2;0;0;4;1;0;1;9;0;2;5;1;3;1;0
;;18;Slootweg, E.J.;14;1;1;0;1;2;0;2;1;0;2;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1
;;19;Postma, W.L.;164;7;2;5;13;17;4;3;8;14;4;1;1;2;10;5;3;5;32;6;2;5;5;1;3;6
;;20;Terpstra, J.H.;38;1;0;3;4;1;2;3;0;3;1;0;0;0;1;2;0;0;13;0;2;0;0;1;1;0
;;21;Krul, H.M.;65;2;5;0;13;6;0;2;3;2;2;1;0;1;3;0;0;1;5;2;2;3;3;0;2;7
;;22;van den Brink, G.;101;4;0;6;4;2;1;5;3;3;5;4;4;4;8;1;2;5;12;2;7;4;1;5;3;6
;;23;Vedder-Monaster, E.C.;1521;28;12;123;50;24;19;168;40;11;40;55;8;56;70;86;95;40;89;42;192;70;43;60;74;26
;;24;Meerkerk, C.F.;11;1;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1
;;25;van Helvert, M.J.F.;246;161;3;2;6;5;1;2;5;7;1;0;4;3;2;1;0;6;11;4;1;2;1;2;2;14
;;26;Zwinkels, J.M.;30;0;0;0;5;4;1;0;1;3;0;2;2;0;0;0;0;0;5;1;1;1;2;0;2;0
;;27;Jonkers, J.P.;79;30;0;1;0;0;0;40;0;1;0;0;0;2;0;0;0;0;2;2;0;0;0;0;0;1
;;28;Beemsterboer, J.C.J.;25;1;0;2;5;1;0;4;0;0;1;0;0;1;1;0;1;1;2;0;0;0;1;2;2;0
;;29;Tijmstra, E.S.;14;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;2;2;1;2;0;2;0;0;0
;;30;Nass, M.J.M.H.;17;0;0;0;3;3;0;0;0;2;2;0;0;0;1;0;0;0;1;1;2;0;1;1;0;0
;;31;de Jonge, F.T.;43;1;0;2;6;3;2;1;3;1;1;1;3;0;1;0;1;1;5;1;1;3;2;0;3;1
;;32;van der Tuin-Kuipers, L.;14;0;0;0;5;3;0;1;0;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;33;Bal, M.;38;1;0;0;2;23;0;1;1;1;1;1;1;0;0;1;0;1;0;1;0;1;1;0;0;1
;;34;de Jong, C.M.;83;1;0;5;2;3;1;11;1;1;10;6;0;2;2;2;7;3;5;12;0;4;2;0;3;0
;;35;van der Wel, P.C.;2998;32;8;187;11;18;2;1928;89;15;2;6;14;261;74;4;58;16;35;157;10;14;15;21;14;7
;;36;van Steeg, G.C.;6;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;37;Heine, G.;17;1;0;1;1;7;0;1;0;2;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0
;;38;Dijkman, M.C.T.H.;6;0;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;39;Nunez Queija, R.;4;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;40;Mous, I.E.;7;0;0;1;0;0;1;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;8;0;0;0;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;1
;;42;van Rossum, H.;10;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;2;0
